standard_code,version_number,standard_title,standard_route,soc_2020_ext_sug_code,soc_2020_ext_sug_title,match_rank,options
ST0672,1.0,Electro-mechanical engineer,Engineering and manufacturing,2122/03,Mechanical design engineers,4,
ST0675,1.0,Materials science technologist (degree),Engineering and manufacturing,2129/09,Materials scientists,1,
ST0675,1.0,Materials science technologist (degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,2,
ST0675,1.0,Materials science technologist (degree),Engineering and manufacturing,2113/03,Biotechnologists,3,
ST0678,1.0,Technical dyer and colourist,Engineering and manufacturing,8112/00,Textile process operatives,1,
ST0678,1.0,Technical dyer and colourist,Engineering and manufacturing,8113/00,Chemical and related process operatives,2,
ST0681,1.0,Electronic systems principal engineer,Engineering and manufacturing,2124/99,Electronics engineers n.e.c. ,1,
ST0681,1.0,Electronic systems principal engineer,Engineering and manufacturing,2125/03,Industrial and production engineers,2,
ST0681,1.0,Electronic systems principal engineer,Engineering and manufacturing,2123/99,Electrical engineers n.e.c.,3,
ST0682,,Digital device repair technician,Digital,5246/00,Electrical service and maintenance mechanics and repairers,1,
ST0683,1.0,Buying and merchandising assistant,"Sales, marketing and procurement",3551/00,Buyers and procurement officers,1,
ST0683,1.0,Buying and merchandising assistant,"Sales, marketing and procurement",3553/00,Merchandisers,2,Merchandising assistant
ST0683,1.0,Buying and merchandising assistant,"Sales, marketing and procurement",3429/05,Visual merchandising managers and designers,3,
ST0683,1.0,Buying and merchandising assistant,"Sales, marketing and procurement",7125/02,Visual merchandisers and window dressers,4,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,2229/99,Therapy professionals n.e.c.,1,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,2229/09,Psychological wellbeing practitioners,2,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,2224/02,Psychotherapists,3,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,3224/03,Life coaches,4,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,3214/06,Massage therapists,5,
ST0685,1.0,Wellbeing and holistic therapist,Hair and beauty,3214/07,Reflexologists,6,
ST0693,1.1,Road surfacing operative,Construction,8152/00,Road construction operatives,1,
ST0694,1.0,Career development professional,Business and administration,3572/01,Careers advisers and coaches,1,
ST0694,1.0,Career development professional,Business and administration,3560/03,Job Centre officers,2,
ST0694,1.0,Career development professional,Business and administration,3572/02,Work placement officers,3,
ST0695,1.0,Process leader,Engineering and manufacturing,8160/00,"Production, factory and assembly supervisors",1,
ST0695,1.0,Process leader,Engineering and manufacturing,1121/00,Production managers and directors in manufacturing,2,
ST0695,1.0,Process leader,Engineering and manufacturing,2125/03,Industrial and production engineers,3,
ST0696,1.0,Post production technical operator,Creative and design,3417/99,"Photographers, audio-visual and broadcasting equipment operators n.e.c.",1,
ST0696,1.0,Post production technical operator,Creative and design,3416/03,Broadcasting and entertainment editors,2,
ST0697,1.1,Specialist community public health nurse,Health and science,2232/99,Community nurses n.e.c.,1,
ST0697,1.1,Specialist community public health nurse,Health and science,2237/00,Other nursing professionals,2,Occupational Health Nurse
ST0697,1.1,Specialist community public health nurse,Health and science,2259/04,Health promotion officers,3,
ST0697,1.1,Specialist community public health nurse,Health and science,3219/05,Health trainers,4,
ST0697,1.1,Specialist community public health nurse,Health and science,2236/03,School nurses,5,Health Visitor and School Nurse
ST0697,1.1,Specialist community public health nurse,Health and science,3219/01,Antenatal teachers,6,
ST0697,1.1,Specialist community public health nurse,Health and science,3219/02,Dietetic assistants,7,
ST0697,1.1,Specialist community public health nurse,Health and science,3222/03,Welfare and attendance officers,8,
ST0697,1.1,Specialist community public health nurse,Health and science,3229/09,Student support workers,9,
ST0698,1.0,Transport planner (integrated degree),Transport and logistics,2455/02,Transport planners,1,
ST0701,1.1,Orthodontic therapist (integrated),Health and science,3213/03,Dental technicians,1,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,2482/01,Compliance and regulatory professionals,1,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,3581/09,Trading standards officers,2,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,2423/00,Taxation experts,3,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,4111/99,National government administrative occupations n.e.c.,4,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,3319/02,Customs and border control officers,5,
ST0708,1.0,Public sector compliance Investigator and officer,Business and administration,3319/04,Immigration officers,6,
ST0709,1.1,District nurse,Health and science,2232/99,Community nurses n.e.c.,1,
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,2483/00,Environmental health professionals,1,
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,8143/00,Routine inspectors and testers,2,
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,3223/00,Housing officers,3,
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,3229/06,Homelessness and housing advice support workers,4,
ST0714,1.0,Environmental health practitioner (integrated degree),Health and science,3581/05,Housing and planning inspectors,5,
ST0736,1.0,Construction plant operative,Construction,8229/99,Mobile machine drivers and operatives n.e.c.,1,
ST0736,1.0,Construction plant operative,Construction,5319/01,Builders,2,
ST0740,1.0,Through life engineering services specialist (integrated degree),Engineering and manufacturing,2125/03,Industrial and production engineers,1,
ST0740,1.0,Through life engineering services specialist (integrated degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,2,
ST0740,1.0,Through life engineering services specialist (integrated degree),Engineering and manufacturing,2481/02,Planning engineers,3,
ST0740,1.0,Through life engineering services specialist (integrated degree),Engineering and manufacturing,1121/00,Production managers and directors in manufacturing,4,
ST0741,1.0,Landscape technician,Construction,5113/04,Landscape gardeners,1,
ST0741,1.0,Landscape technician,Construction,2451/02,Landscape architects and designers,2,
ST0741,1.0,Landscape technician,Construction,2452/03,Urban designers,3,
ST0741,1.0,Landscape technician,Construction,3120/02,BIM and CAD technicians,4,
ST0742,1.0,Chartered landscape professional,Construction,2451/02,Landscape architects and designers,1,
ST0742,1.0,Chartered landscape professional,Construction,2452/03,Urban designers,2,
ST0743,1.0,Fenestration installer,Construction,5317/03,Window fitters,1,
ST0744,1.0,Fenestration fabricator,Engineering and manufacturing,5317/02,Window fabricators,1,
ST0746,1.0,Fire safety inspector,Protective services,3582/02,Fire safety managers and officers,1,
ST0746,1.0,Fire safety inspector,Protective services,3313/99,Fire service officers (watch manager and below) n.e.c.,2,
ST0746,1.0,Fire safety inspector,Protective services,3581/99,Inspectors of standards and regulations n.e.c.,3,
ST0747,1.0,Counter fraud investigator,Protective services,3319/03,Fraud investigators (excludes benefit fraud),1,
ST0747,1.0,Counter fraud investigator,Protective services,2421/03,Forensic accountants,2,
ST0748,1.0,Sustainability business specialist (integrated degree),"Agriculture, environmental and animal care",2152/05,Sustainability officers,1,
ST0749,1.0,Historic environment advice assistant,Creative and design,2151/01,Conservationists ,1,
ST0749,1.0,Historic environment advice assistant,Creative and design,6211/06,Museum and heritage assistants,2,
ST0750,1.0,Mastic asphalter,Construction,8159/99,Construction operatives n.e.c.,1,
ST0750,1.0,Mastic asphalter,Construction,5314/99,"Roofers, roof tilers and slaters n.e.c. ",2,
ST0750,1.0,Mastic asphalter,Construction,5314/01,Felt and flat roofers,3,
ST0752,1.0,Drinks dispense technician,Engineering and manufacturing,7122/05,Vending machine operators,1,
ST0752,1.0,Drinks dispense technician,Engineering and manufacturing,5223/03,Catering equipment technicians,2,
ST0752,1.0,Drinks dispense technician,Engineering and manufacturing,5225/00,Air-conditioning and refrigeration installers and repairers,3,
ST0753,1.0,Express delivery sortation hub operative,Transport and logistics,9211/02,Mail sorters ,1,
ST0753,1.0,Express delivery sortation hub operative,Transport and logistics,4134/00,Transport and distribution clerks and assistants,2,
ST0753,1.0,Express delivery sortation hub operative,Transport and logistics,9252/00,Warehouse operatives ,3,
ST0757,1.0,Radio network technician,Digital,5243/00,"TV, video and audio servicers and repairers",1,
ST0757,1.0,Radio network technician,Digital,5249/01,Broadcast and communications technicians,2,
ST0759,1.0,Research scientist,Health and science,2113/04,Clinical scientists,1,
ST0759,1.0,Research scientist,Health and science,2112/01,Agricultural scientists,2,
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",2112/01,Agricultural scientists,1,
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",2112/03,Botanical and horticultural scientists,2,
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",5111/01,Agricultural contractors,3,
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",2112/02,Biologists ,4,
ST0761,1.0,Agriculture or horticulture professional adviser,"Agriculture, environmental and animal care",5113/01,Garden designers,5,
ST0762,1.0,Information manager,Business and administration,2132/01,IT information managers,1,
ST0762,1.0,Information manager,Business and administration,2133/02,Data architects,2,
ST0762,1.0,Information manager,Business and administration,2139/03,Webmasters and website managers,3,
ST0763,1.0,Artificial intelligence (AI) data specialist,Digital,2433/04,Statistical data scientists,1,
ST0763,1.0,Artificial intelligence (AI) data specialist,Digital,3544/00,Data analysts ,2,
ST0763,1.0,Artificial intelligence (AI) data specialist,Digital,2133/03,Data engineers,3,
ST0763,1.0,Artificial intelligence (AI) data specialist,Digital,2133/04,IT systems architects,4,
ST0763,1.0,Artificial intelligence (AI) data specialist,Digital,2133/01,Computer analysts and scientists ,5,
ST0764,1.0,Non home office police officer,Protective services,3312/99,Police officers (sergeant and below) n.e.c.,1,
ST0765,1.0,Harbour master,Transport and logistics,1241/04,Harbour and port managers,1,
ST0765,1.0,Harbour master,Transport and logistics,1224/04,Marina managers,2,
ST0766,1.0,Debt adviser,"Legal, finance and accounting",3224/02,Debt advisers,1,
ST0766,1.0,Debt adviser,"Legal, finance and accounting",2421/05,Insolvency practitoners,2,
ST0767,1.0,Water environment worker,"Agriculture, environmental and animal care",2151/01,Conservationists ,1,
ST0767,1.0,Water environment worker,"Agriculture, environmental and animal care",5119/05,Fish and river keepers,2,
ST0767,1.0,Water environment worker,"Agriculture, environmental and animal care",2152/02,Environmental and geo-environmental engineers,3,Flood Risk and Drainage in the Water Environment
ST0769,1.0,Archaeological specialist (degree),Creative and design,2115/02,Archaeologists,1,
ST0769,1.0,Archaeological specialist (degree),Creative and design,2129/09,Materials scientists,2,
ST0770,1.1,Sports coach,Health and science,3432/99,"Sports coaches, instructors and officials n.e.c.",1,
ST0770,1.1,Sports coach,Health and science,3432/01,Basketball coaches,2,
ST0770,1.1,Sports coach,Health and science,3432/02,Cricket coaches,3,
ST0770,1.1,Sports coach,Health and science,3432/03,Football coaches,4,
ST0770,1.1,Sports coach,Health and science,3432/05,Golf coaches,5,
ST0770,1.1,Sports coach,Health and science,3432/06,Gymnastics coaches,6,
ST0770,1.1,Sports coach,Health and science,3432/08,Martial arts instructors,7,
ST0770,1.1,Sports coach,Health and science,3432/11,Rugby coaches,8,
ST0770,1.1,Sports coach,Health and science,3432/15,Swimming coaches,9,
ST0770,1.1,Sports coach,Health and science,3432/16,Tennis coaches,10,
ST0772,1.0,Marine surveyor (degree),Engineering and manufacturing,3541/99,"Estimators, valuers and assessors n.e.c.",1,
ST0772,1.0,Marine surveyor (degree),Engineering and manufacturing,3581/99,Inspectors of standards and regulations n.e.c.,2,
ST0773,,Optometrist,Health and science,2252/00,Optometrists,1,
ST0773,,Optometrist,Health and science,2229/07,Orthoptists,2,
ST0775,,Radiation protection practitioner,Engineering and manufacturing,3581/08,Nuclear safety inspectors,1,
ST0778,1.0,Environmental practitioner (degree),"Agriculture, environmental and animal care",2152/03,Environmental consultants ,1,
ST0778,1.0,Environmental practitioner (degree),"Agriculture, environmental and animal care",2152/02,Environmental and geo-environmental engineers,2,
ST0778,1.0,Environmental practitioner (degree),"Agriculture, environmental and animal care",2152/99,Environmental professionals n.e.c.,3,
ST0778,1.0,Environmental practitioner (degree),"Agriculture, environmental and animal care",2151/01,Conservationists ,4,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2232/01,Learning disability community nurses,1,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2233/01,Diabetes specialist nurses,2,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2233/02,Intensive care nurses,3,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2233/03,Theatre nurses,4,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2234/01,Mental health nurse practitioners ,5,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2235/00,Registered mental health nurses ,6,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2236/01,Neonatal nurses,7,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2236/02,Paediatric nurses,8,
ST0781,1.1,Registered nurse degree (NMC 2018),Health and science,2237/00,Other nursing professionals,9,
ST0782,1.0,Curator,Creative and design,2472/02,Collection managers and curators,1,
ST0783,1.0,Costume performance technician,Creative and design,5413/01,Costume makers,1,
ST0783,1.0,Costume performance technician,Creative and design,3422/02,Clothing and fashion designers,2,
ST0783,1.0,Costume performance technician,Creative and design,5413/03,Fitters and alterations assistants,3,
ST0784,1.0,Nuclear reactor desk engineer,Engineering and manufacturing,8133/99,Energy plant operatives n.e.c.,1,
ST0784,1.0,Nuclear reactor desk engineer,Engineering and manufacturing,2125/02,Control and instrumentation engineers,2,
ST0785,,Human factors specialist,Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,1,
ST0786,1.0,Associate continuing healthcare practitioner,Health and science,3219/99,Health associate professionals n.e.c.,1,
ST0786,1.0,Associate continuing healthcare practitioner,Health and science,2259/99,Other health professionals n.e.c. ,2,
ST0787,1.0,Systems thinking practitioner,Business and administration,2431/02,Management advisers and consultants,1,
ST0787,1.0,Systems thinking practitioner,Business and administration,2431/01,Business analysts and consultants,2,
ST0787,1.0,Systems thinking practitioner,Business and administration,3549/02,Business systems analysts,3,
ST0788,1.1,Advanced forensic practitioner (custody or sexual offence),Health and science,2434/01,Intelligence analysts,1,
ST0788,1.1,Advanced forensic practitioner (custody or sexual offence),Health and science,2212/99,Specialist medical practitioners n.e.c.,2,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",6129/09,Zookeepers,1,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",6129/99,Animal care services occupations n.e.c.,2,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",1212/02,Fisheries managers and proprietors,3,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",5111/02,Aquaculture farmers,4,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",5119/02,Beekeepers,5,
ST0789,1.0,Keeper and aquarist,"Agriculture, environmental and animal care",5119/04,Falconers,6,
ST0790,1.0,Power and propulsion gas turbine engineer,Engineering and manufacturing,2122/99,Mechanical engineers n.e.c.,1,
ST0790,1.0,Power and propulsion gas turbine engineer,Engineering and manufacturing,2123/02,Power systems engineers,2,
ST0790,1.0,Power and propulsion gas turbine engineer,Engineering and manufacturing,5223/12,Turbine fitters,3,
ST0790,1.0,Power and propulsion gas turbine engineer,Engineering and manufacturing,2126/02,Aircraft engineers (professional),4,
ST0791,1.0,Commercial catering equipment technician,Engineering and manufacturing,5223/03,Catering equipment technicians,1,
ST0792,1.0,Media production co-ordinator,Creative and design,3416/04,Broadcasting and entertainment producers,1,
ST0792,1.0,Media production co-ordinator,Creative and design,3133/02,Web content technicians,2,
ST0792,1.0,Media production co-ordinator,Creative and design,2493/03,Social media managers,3,
ST0793,1.0,New furniture product developer,Engineering and manufacturing,3421/00,Interior designers,1,
ST0793,1.0,New furniture product developer,Engineering and manufacturing,3429/01,Industrial and product designers,2,
ST0793,1.0,New furniture product developer,Engineering and manufacturing,3120/02,BIM and CAD technicians,3,
ST0794,1.1,Midwife (degree),Health and science,2231/00,Midwifery nurses,1,
ST0794,1.1,Midwife (degree),Health and science,3219/01,Antenatal teachers,2,
ST0795,1.0,Data technician,Digital,3544/00,Data analysts ,1,
ST0795,1.0,Data technician,Digital,4152/00,Data entry administrators,2,
ST0795,1.0,Data technician,Digital,2133/02,Data architects,3,
ST0795,1.0,Data technician,Digital,2133/03,Data engineers,4,
ST0795,1.0,Data technician,Digital,3133/01,Database administrators,5,
ST0796,1.0,Senior professional economist (integrated degree),"Legal, finance and accounting",2433/02,Economists,1,
ST0798,1.0,Clinical pharmacology scientist (integrated degree),Health and science,2112/06,Pharmacologists ,1,
ST0798,1.0,Clinical pharmacology scientist (integrated degree),Health and science,2113/04,Clinical scientists,2,
ST0802,1.0,Curtain wall installer,Construction,8159/02,Blind fitters,1,
ST0802,1.0,Curtain wall installer,Construction,5319/99,Construction and building trades n.e.c.,2,
ST0805,1.0,Construction equipment maintenance mechanic,Engineering and manufacturing,5223/06,Heavy plant maintenance technicians,1,
ST0807,1.0,Marketing assistant,"Sales, marketing and procurement",3554/01,Advertising and marketing executives,1,
ST0808,1.1,Marine electrician,Engineering and manufacturing,8232/00,Marine and waterways transport operatives,1,
ST0808,1.1,Marine electrician,Engineering and manufacturing,5246/00,Electrical service and maintenance mechanics and repairers,2,
ST0808,1.1,Marine electrician,Engineering and manufacturing,5241/03,Installation and maintenance electricians,3,
ST0809,1.0,Coaching professional,Business and administration,3574/01,Business coaches,1,
ST0809,1.0,Coaching professional,Business and administration,3574/02,Retail and store trainers,2,
ST0809,1.0,Coaching professional,Business and administration,3574/03,Training assessors,3,
ST0809,1.0,Coaching professional,Business and administration,8215/02,Forklift instructors,4,
ST0809,1.0,Coaching professional,Business and administration,3573/00,Information technology trainers,5,
ST0809,1.0,Coaching professional,Business and administration,3572/01,Careers advisers and coaches,6,
ST0809,1.0,Coaching professional,Business and administration,3432/01,Basketball coaches,7,
ST0809,1.0,Coaching professional,Business and administration,3432/02,Cricket coaches,8,
ST0809,1.0,Coaching professional,Business and administration,3432/03,Football coaches,9,
ST0809,1.0,Coaching professional,Business and administration,3432/05,Golf coaches,10,
ST0809,1.0,Coaching professional,Business and administration,3432/06,Gymnastics coaches,11,
ST0809,1.0,Coaching professional,Business and administration,3432/08,Martial arts instructors,12,
ST0809,1.0,Coaching professional,Business and administration,3432/11,Rugby coaches,13,
ST0809,1.0,Coaching professional,Business and administration,3432/15,Swimming coaches,14,
ST0809,1.0,Coaching professional,Business and administration,3432/16,Tennis coaches,15,
ST0810,1.0,Procurement and supply assistant,"Sales, marketing and procurement",3551/00,Buyers and procurement officers,1,
ST0810,1.0,Procurement and supply assistant,"Sales, marketing and procurement",4133/00,Stock control clerks and assistants,2,
ST0810,1.0,Procurement and supply assistant,"Sales, marketing and procurement",3549/03,Contract administrators,3,
ST0813,1.0,Senior people professional,Business and administration,1136/99,Human resources managers and directors n.e.c.,1,
ST0815,1.0,Trade union official,Business and administration,4113/03,Union officials ,1,
ST0815,1.0,Trade union official,Business and administration,4113/99,Officers of non-governmental organisations n.e.c.,2,
ST0817,1.0,Compressed air and vacuum technician,Engineering and manufacturing,8133/02,Compressor operatives,1,
ST0817,1.0,Compressed air and vacuum technician,Engineering and manufacturing,5241/03,Installation and maintenance electricians,2,
ST0817,1.0,Compressed air and vacuum technician,Engineering and manufacturing,5225/00,Air-conditioning and refrigeration installers and repairers,3,
ST0817,1.0,Compressed air and vacuum technician,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,4,
ST0820,1.0,Clinical associate in psychology (CAP) (integrated degree),Health and science,2225/00,Clinical psychologists,1,
ST0821,,Thatcher,Construction,5314/03,Thatchers,1,
ST0823,1.0,Metal recycling technical manager (MRTM),Engineering and manufacturing,1254/03,Scrap yard managers,1,
ST0823,1.0,Metal recycling technical manager (MRTM),Engineering and manufacturing,1254/02,Recycling managers,2,
ST0823,1.0,Metal recycling technical manager (MRTM),Engineering and manufacturing,3560/04,Waste management officers,3,
ST0823,1.0,Metal recycling technical manager (MRTM),Engineering and manufacturing,8139/05,Plant and machine breakers and dismantlers,4,
ST0824,1.0,Signage technician,Engineering and manufacturing,5449/99,Other skilled trades n.e.c.,1,
ST0824,1.0,Signage technician,Engineering and manufacturing,5442/99,Furniture makers and other craft woodworkers n.e.c.,2,
ST0824,1.0,Signage technician,Engineering and manufacturing,2142/99,Graphic and multimedia designers n.e.c.,3,
ST0824,1.0,Signage technician,Engineering and manufacturing,5449/08,Sign makers and writers,4,
ST0824,1.0,Signage technician,Engineering and manufacturing,8159/10,Sign fitters (excludes electrical fitters),5,
ST0825,1.0,DevOps engineer,Digital,2139/01,DevOps engineers,1,
ST0825,1.0,DevOps engineer,Digital,2133/99,"IT business analysts, architects and systems designers n.e.c.",2,
ST0825,1.0,DevOps engineer,Digital,2134/03,Software developers,3,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,3213/06,Nursing associates,1,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/03,Maternity care assistants,2,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/09,Theatre assistants (excludes entertainment),3,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/05,Physiotherapy assistants,4,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/06,Radiography assistants,5,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/04,Occupational therapy assistants,6,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/08,Sterile services assistants,7,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/07,Speech and language therapy assistants,8,
ST0827,1.1,Nursing associate (NMC 2018),Health and science,6131/01,Blood donor carers and phlebotomists,9,
ST0828,,Sport performance analyst,Health and science,2119/01,Sports scientists ,1,
ST0828,,Sport performance analyst,Health and science,3544/00,Data analysts ,2,
ST0829,1.0,Health play specialist,Health and science,6117/00,Playworkers,1,
ST0829,1.0,Health play specialist,Health and science,6111/00,Early education and childcare assistants,2,
ST0829,1.0,Health play specialist,Health and science,3214/04,Hospital play specialists,3,
ST0830,1.0,Health and care intelligence specialist,Health and science,2115/09,Public health analysts,1,
ST0830,1.0,Health and care intelligence specialist,Health and science,3544/00,Data analysts ,2,
ST0831,1.0,Historic environment advisor,Creative and design,2151/03,Heritage officers,1,
ST0831,1.0,Historic environment advisor,Creative and design,6211/06,Museum and heritage assistants,2,
ST0831,1.0,Historic environment advisor,Creative and design,2472/99,Archivists and curators n.e.c.,3,
ST0831,1.0,Historic environment advisor,Creative and design,2472/03,Conservators,4,
ST0831,1.0,Historic environment advisor,Creative and design,2151/01,Conservationists ,5,
ST0832,1.1,Telecoms field operative,Construction,5242/00,Telecoms and related network installers and repairers,1,
ST0833,1.0,Ordnance munitions explosives technician,Engineering and manufacturing,8159/06,Demolition operatives,1,
ST0833,1.0,Ordnance munitions explosives technician,Engineering and manufacturing,9139/00,Elementary process plant occupations n.e.c.,2,
ST0834,1.0,Ordnance munitions and explosives specialist (integrated degree),Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,1,
ST0841,1.1,Engineering manufacturing technician,Engineering and manufacturing,3113/99,Engineering technicians n.e.c.,1,
ST0841,1.1,Engineering manufacturing technician,Engineering and manufacturing,2125/02,Control and instrumentation engineers,2,
ST0841,1.1,Engineering manufacturing technician,Engineering and manufacturing,5223/06,Heavy plant maintenance technicians,3,
ST0841,1.1,Engineering manufacturing technician,Engineering and manufacturing,5241/02,Electro-mechanical technicians,4,
ST0841,1.1,Engineering manufacturing technician,Engineering and manufacturing,8141/00,Assemblers (electrical and electronic products),5,
ST0842,1.0,Officer of the watch (near coastal),Transport and logistics,3512/01,Ship and hovercraft captains and deck officers (excludes armed forces and fishing),1,
ST0842,1.0,Officer of the watch (near coastal),Transport and logistics,8232/00,Marine and waterways transport operatives,2,
ST0843,1.0,Healthcare cleaning operative,Health and science,9223/02,Domestic cleaners,1,
ST0843,1.0,Healthcare cleaning operative,Health and science,9223/01,Commercial cleaners,2,
ST0845,1.0,Project controls professional,Engineering and manufacturing,2127/00,Engineering project managers and project engineers ,1,
ST0845,1.0,Project controls professional,Engineering and manufacturing,2481/99,Quality control and planning engineers n.e.c.,2,
ST0846,1.0,Garment maker,Creative and design,5413/02,Dressmakers,1,
ST0846,1.0,Garment maker,Creative and design,5413/01,Costume makers,2,
ST0846,1.0,Garment maker,Creative and design,5413/06,Tailors   ,3,
ST0846,1.0,Garment maker,Creative and design,8146/00,Sewing machinists,4,
ST0846,1.0,Garment maker,Creative and design,5413/99,Tailors and dressmakers n.e.c.,5,
ST0846,1.0,Garment maker,Creative and design,3422/02,Clothing and fashion designers,6,
ST0846,1.0,Garment maker,Creative and design,5413/03,Fitters and alterations assistants,7,
ST0846,1.0,Garment maker,Creative and design,2481/01,Garment technologists,8,
ST0846,1.0,Garment maker,Creative and design,5413/04,Kilt makers,9,
ST0847,1.0,Engineer surveyor,Engineering and manufacturing,2129/99,Engineering professionals n.e.c.,1,
ST0847,1.0,Engineer surveyor,Engineering and manufacturing,3581/99,Inspectors of standards and regulations n.e.c.,2,
ST0847,1.0,Engineer surveyor,Engineering and manufacturing,3541/99,"Estimators, valuers and assessors n.e.c.",3,
ST0847,1.0,Engineer surveyor,Engineering and manufacturing,3581/04,Health and safety inspectors,4,
ST0850,1.0,Forensic collision investigator (integrated degree),Health and science,3319/99,Protective service associate professionals n.e.c.,1,
ST0850,1.0,Forensic collision investigator (integrated degree),Health and science,3582/99,Health and safety managers and officers n.e.c.,2,
ST0850,1.0,Forensic collision investigator (integrated degree),Health and science,2434/01,Intelligence analysts,3,
ST0851,1.0,Pipe welder,Engineering and manufacturing,5213/02,Pipe welders,1,
ST0852,1.0,Plate welder,Engineering and manufacturing,5213/03,Plate welders,1,
ST0853,1.0,Quality practitioner,Business and administration,2136/00,IT quality and testing professionals,1,
ST0853,1.0,Quality practitioner,Business and administration,3115/00,Quality assurance technicians ,2,
ST0853,1.0,Quality practitioner,Business and administration,2481/03,Quality control engineers,3,
ST0853,1.0,Quality practitioner,Business and administration,2482/02,Quality assurance professionals,4,
ST0855,1.0,Space engineering technician,Engineering and manufacturing,3113/01,Aerospace technicians,1,
ST0856,,Space systems engineer,Engineering and manufacturing,2126/99,Aerospace engineers n.e.c.,1,
ST0858,,Clinical photographer,Health and science,2254/01,Diagnostic radiographers and sonographers,1,
ST0858,,Clinical photographer,Health and science,3417/99,"Photographers, audio-visual and broadcasting equipment operators n.e.c.",2,
ST0859,1.0,Fire safety engineer (degree),Construction,3582/02,Fire safety managers and officers,1,
ST0859,1.0,Fire safety engineer (degree),Construction,3313/99,Fire service officers (watch manager and below) n.e.c.,2,
ST0859,1.0,Fire safety engineer (degree),Construction,2129/99,Engineering professionals n.e.c.,3,
ST0860,,Asset management professional,Business and administration,2422/02,Financial advisers and planners,1,
ST0860,,Asset management professional,Business and administration,3534/99,Financial accounts managers n.e.c.,2,
ST0861,1.0,Asset manager,Engineering and manufacturing,3551/00,Buyers and procurement officers,1,
ST0861,1.0,Asset manager,Engineering and manufacturing,3549/01,Business support officers ,2,
ST0861,1.0,Asset manager,Engineering and manufacturing,3549/02,Business systems analysts,3,
ST0862,,Domestic violence and abuse advocate,Care services,3229/01,Advocates (excludes Barrister advocates),1,
ST0863,1.0,Digital accessibility specialist,Digital,2141/02,UI and UX designers and researchers,1,
ST0863,1.0,Digital accessibility specialist,Digital,2141/03,Web designers ,2,
ST0863,1.0,Digital accessibility specialist,Digital,2133/04,IT systems architects,3,
ST0863,1.0,Digital accessibility specialist,Digital,2133/05,IT business analysts,4,
ST0863,1.0,Digital accessibility specialist,Digital,2133/06,IT solutions architects and designers,5,
ST0864,1.0,Senior culinary chef,Catering and hospitality,5434/00,Chefs   ,1,
ST0865,1.0,Cyber security technician,Digital,2135/01,Cyber operational defence specialists ,1,
ST0865,1.0,Cyber security technician,Digital,2135/99,Cyber security professionals n.e.c.,2,
ST0865,1.0,Cyber security technician,Digital,2135/04,Secure system development specialists ,3,
